"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Urbisaglia","Chiesa della Madonna della Maest�","Chiese","La chiesa chiamata anche S. Maria del Massaccio di aspetto modesto, con porta rinascimentale. La cappella incorpora un'antica edicola ricavata sui resti di un manufatto romano. Fu edificata in riconoscenza alla Vergine per aver liberato dalla peste.",,"Chiesa della Maest�, S. S. n. 78 Picena",,,,,,"43.205458","13.389456",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/chiesa-della-madonna-della-maesta/","XIII Secolo"
"Urbisaglia","Teatro","Luoghi Storici","Fatto costruire da Gaio Fufio Gemino negli anni precedenti il 23 d.C., sfrutta il pendio del colle secondo modalit� costruttive di origine greca. Fu realizzato in opera laterizia con nucleo cementizio, e sub� dissesti gi� in epoca antica a causa di movimenti franosi. Le sue imponenti dimensioni testimoniano l'importanza di Urbs Salvia in epoca augusteo-tiberiana e la sua monumentalit� contribu� notevolmente all'esaltazione dell'immagine della citt�, dominando il foro con un imponente effetto scenografico. Durante le campagne di scavo, avviate gi� nel XVIII sec., furono rinvenuti, tra l'altro, una testa di Apollo, due statue acefale una femminile ed una raffigurante un personaggio togato, conservate presso il Museo Archeologico statale di Urbisaglia.",,"Contrada Anfiteatro",,,,,,"43.198782","13.380802",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/teatro/","Prima del 23 d.C."
"Urbisaglia","Chiesa SS. Addolorata","Chiese","E' la chiesa pi� antica esistente nel centro storico. Non si conosce con precisione quando sia stata edificata, ma le sue forme architettoniche la fanno risalire al XV sec. circa. Dai documenti storici risulta che questa era la sede della pievania di S. Lorenzo prima della costruzione della Collegiata di S. Lorenzo del 1800. Nel 1828 la chiesa, non pi� sede parrocchiale, fu acquistata dalla Confraternita dell'Addolorata, che le attribu� il nuovo nome e ne fece la propria sede.",,"Corso Giannelli",,,,,,"43.423352","13.567868",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/chiesa-ss-addolorata/","XV Secolo"
"Urbisaglia","Anfiteatro","Luoghi Storici","Costruito fuori dalla cinta muraria, a margine della Salaria Gallica, � uno degli anfiteatri romani meglio conservati nelle Marche. Fu fatto erigere intorno all'81 d.C. da Lucio Flavio Silva Nonio Basso, come si legge nell'iscrizione conservata nel Museo Archeologico di Urbisaglia.",,,,,,,,"43.200894","13.387168",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/anfiteatro/","75-76 d.C."
"Urbisaglia","Criptoportico","Luoghi Storici","Si sviluppa con pianta ad U intorno al tempio dedicato alla Salus Augusta, come attesta la scritta 'Salus Augustae Salviensis' presente sui bolli impressi sui mattoni dell'officina.",,"Contrada Anfiteatro",,,,,,"43.198212","13.385677",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/criptoportico/","Prima met� del I secolo d.C."
"Urbisaglia","Sacrario ai Caduti di tutte le Guerre - Museo delle armi e delle uniformi militari","Monumenti Ai Caduti","Folkloristicamente conosciuto come 'il Sacrario', il Museo delle Armi e delle Uniformi Militari occupa in realt� un sito prestigioso essendo ospitato dalla Chiesa di San Biagio, struttura posta appena al di fuori della Cinta muraria e da sempre, per i paesani, ipotetico anello di congiunzione tra i ruderi di Urbs Salvia e la Citt� contemporanea.",,"Via Sacrario",,,,,,"43.201267","13.381122",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/sacrario-ai-caduti-di-tutte-le-guerre-museo-delle-armi-e-delle-uniformi-militari/","Ultimo dopo guerra"
"Urbisaglia","Acquedotto","Acquedotti","Presenta le pareti in opera laterizia ed il cunicolo a volta. Ha pareti rivestite da cocciopesto idraulico ed una capacit� massima di mille metri cubi d'acqua. La cisterna � articolata su due vani lunghi 51 m., larghi m.4.20.",,,,,,,,"43.199094","13.378846",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/acquedotto/","1854"
"Urbisaglia","Rocca medioevale","Rocche","Imponente costruzione destinata alla difesa della valle, fu pi� volte danneggiata dalle guerre tra i signori dei castelli limitrofi.",,"Via della Rocca",,,,,,"43.195836","13.376123",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/rocca-medioevale/","XII-XIII Secolo"
"Urbisaglia","Parco Archeologico di Urbis Salvia e Rocca","Luoghi Storici","Il Parco gravita nell'area della colonia romana di Urbs Salvia, che si estende su di una superficie di circa 40 ettari , a cavallo della Strada Statale 78, tra le frazioni di Convento a Sud e Maest� a Nord. L' assetto monumentale che la citt� ancor oggi conserva va riferito ad un piano urbanistico coerente ed unitario avviato a partire dall' et� augustea e proseguito in quella tiberiana, caratterizzato dallo sfruttamento e monumentalizzazione dei terrazzi naturali che caratterizzano questo lato della valle del Fiastra, costituendo certamente un imponente effetto scenografico.",,,,,,,,"43.198850","13.380847",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/parco-archeologico-di-urbis-salvia-e-rocca/",
"Urbisaglia","Abbazia di Chiaravalle di Fiastra","Abbazie","L'abbazia venne fondata nel 1142 dai monaci cistercensi provenienti dall'abbazia madre di Chiaravalle di Milano.",,"Abbadia di Fiastra",,,,,,"43.220903","13.404843",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/abbazia-di-chiaravalle-di-fiastra/",
"Urbisaglia","Chiesa del SS. Crocifisso","Chiese","E' questa una delle Chiese di cui difettiamo maggiormente di notizie, per quanto la sua edificazione sia di data relativamente recente. Forse esse andarono perdute insieme a molte altre, non meno interessanti, nella soppressione degli ordini religiosi del 1810 e 1860. Ad ogni modo i documenti ci fanno certi che verso il 1500 esisteva fuori delle Mura di Urbisaglia un 'sacellum' o cappellina dedicata al SS. Crocefisso.",,,,,,,,,,,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/chiesa-del-ss-crocifisso-2/",
"Urbisaglia","Porta Trento e Porta Piave","Porte","Le mura di Urbisaglia medievale erano interrotte da due porte ogivali, Porta Piave (gi� denominata Porta Fiastra perch� si affaccia sulla valle del Fiastra) e Porta Trento (gi� Porta Entogge, dalla valle del torrente Entogge). Quest'ultima, con una ghiera in cotto, � ad arco acuto e parzialmente interrata. Imponente il fornice che delimita uno spazioso vano con volta a botte. Le porte avevano la funzione di isolare il paese durante la notte e quando scoppiavano casi di epidemia. In questo caso restava aperta solo Porta Piave (Fiastra), nella quale le guardie cittadine dovevano effettuare severissimi controlli ai forestieri che si presentavano, sotto la rigida responsabilit� di due deputati eletti dal Consiglio Comunale.",,"CIRCONVALLAZIONE DI LEVANTE E DI PONENTE",,,,,,"43.196669","13.375916",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/porta-trento-e-porta-piave/",
"Urbisaglia","Mura","Mura","Le Mura costituiscono uno degli esempi di fortificazioni fra i pi� appariscenti e meglio conservati delle Marche. Perfettamente aderenti alle necessit� imposte dalla conformazione del pendio su cui sorge la citt�, la loro costruzione risponde piuttosto che a delle necessit� difensive - nell'Italia augustea ormai pacificata anche il problema del brigantaggio era ormai estremamente ridotto - ad una volont� di autoaffermazione e auto-rappresentazione della citt�, emblema e simbolo della comunit� e strumento propagandistico.",,"Via della Circonvallazione",,,,,,"43.196232","13.375895",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/mura/",
"Urbisaglia","Collegiata di San Lorenzo","Collegiate","La chiesa, a pianta circolare con otto colonne che sorreggono gli archi a tutto sesto, venne costruita fra il 1790 e il 1800. Dal 1925 inizi� la sua ristrutturazione e la decorazione secondo lo stile del tempo. Nello stesso periodo Ciro Pavisa (1890-1973) affresc� l'abside con cinque episodi della vita di San Lorenzo.",,"Piazza Garibaldi",,,,,,"43.196567","13.376750",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/collegiata-di-san-lorenzo/",
"Urbisaglia","Palazzo Comunale","Palazzi","La fronte del Palazzo Comunale, lungo il C.so Giannelli, conserva murate quattro interessanti epigrafi romane, di cui due in copia e due originali.",,"Corso Giannelli",,,,,,"43.197393","13.378819",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/palazzo-comunale-12/",
"Urbisaglia","Edificio 'a nicchioni'","Non Classificato","Si tratta di una struttura di contenimento, realizzata presumibilmente nelle prime fasi di urbanizzazione, che permetteva il raccordo dei vari terrazzamenti in base ai quali era organizzata la citt�.",,"Contrada Anfiteatro",,,,,,"43.198650","13.383004",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/edificio-a-nicchioni/",
"Urbisaglia","Piazza Minerva","Piazze","Piazza Minerva � un compendio di poetica, simbolismo e funzioni. Progettata dall'artista romano Giuliano Giganti, ha come motivo conduttore l'uomo raffigurato come sagoma, l'uomo geometrico, che ora esalta la tecnologia simboleggiata dall'automobile, ora stringe fra le braccia la nuvola come metonimia della natura.",,"Piazza Minerva",,,,,,"43.190685","13.371801",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/piazza-minerva/",
"Urbisaglia","Serbatoio","Acquedotti","Si tratta del Serbatoio di arrivo e decantazione dell'acquedotto romano, acquedotto costituito da un cunicolo sotterraneo coperto a volta e con pareti in opera laterizia che percorreva il crinale del colle per una lunghezza di oltre km 1,5.",,"Via Sacrario",,,,,,"43.198900","13.379326",,,"http://turismo.comune.urbisaglia.mc.it/monumenti-cms/serbatoio/",
